"subject","predicate","object"
"http://dbpedia.org/resource/Second_coming","http://www.w3.org/2000/01/rdf-schema#label","Second coming"
"http://dbpedia.org/resource/Second_coming","http://dbpedia.org/ontology/wikiPageID",186302
"http://dbpedia.org/resource/Second_coming","http://dbpedia.org/ontology/wikiPageRevisionID",783909478
"http://dbpedia.org/resource/Second_coming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Second_coming","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Second_coming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Second_coming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Second_coming","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Second_coming?oldid=783909478&ns=0"
"http://dbpedia.org/resource/Second_coming","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Second_coming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Second_coming"
