"subject","predicate","object"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLexington,Kentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2006"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/2000/01/rdf-schema#label","North American Racing Academy"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/2000/01/rdf-schema#comment","The North American Racing Academy (NARA) is an accredited college in Lexington, Kentucky. It offers the only college degree program in the United States focused on producing jockeys."
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.09700012207031
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.42099761962891
"http://dbpedia.org/resource/North_American_Racing_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-year_colleges_in_the_United_States"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Kentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jockey_schools"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Kentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2006"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageID",11087463
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1118212015
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_care"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_science"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Derby"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeneland"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_racing"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_horse_racing"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Kentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jockey_schools"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McCarron"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Kentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-year_colleges_in_the_United_States"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Racing_and_Hall_of_Fame"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_nutrition"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_breeding"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2006"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluegrass.kctcs.edu/NARA.aspx"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702045839/http:/nara.kctcs.edu/images/rendering_large.jpg"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f7xx"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16958738"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_lxq"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_American_Racing_Academy"
"http://dbpedia.org/resource/North_American_Racing_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
