"subject","predicate","object"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRawlinsonianProfessorsOfAnglo-Saxon"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAcademics"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatutoryProfessorsOfTheUniversityOfOxford"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonStudiesScholars"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professor110480730"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromOldEnglish"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfOrielCollege,Oxford"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromEngland"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/2000/01/rdf-schema#label","John Earle (professor)"
"http://dbpedia.org/resource/John_Earle_(professor)","http://www.w3.org/2000/01/rdf-schema#comment","John Earle (1824–1903) was a British Anglo-Saxon language scholar. He was twice Rawlinsonian Professor of Anglo-Saxon in the University of Oxford. Earle wrote more than a dozen books and was the author of Two Saxon Chronicles Parallel (1865), and Anglo-Saxon Literature (1884). Charles Plummer edited Earle's Two Saxon Chronicles Parallel, producing a Revised Text with notes, appendices, and glossary in 1892."
"http://dbpedia.org/resource/John_Earle_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/John_Earle_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/John_Earle_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_England"
"http://dbpedia.org/resource/John_Earle_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/John_Earle_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolleston_family"
"http://dbpedia.org/resource/John_Earle_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rawlinsonian_Professors_of_Anglo-Saxon"
"http://dbpedia.org/resource/John_Earle_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars"
"http://dbpedia.org/resource/John_Earle_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/John_Earle_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Old_English"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageID",30777593
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageRevisionID",1122599983
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_England"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalter"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Plummer"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolleston_family"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swithun"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rolleston"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rawlinsonian_Professors_of_Anglo-Saxon"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College,_Oxford"
"http://dbpedia.org/resource/John_Earle_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
