"subject","predicate","object"
"http://dbpedia.org/resource/Category:2008_in_Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2008_in_Greenland","http://www.w3.org/2000/01/rdf-schema#label","2008 in Greenland"
"http://dbpedia.org/resource/Category:2008_in_Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_North_America"
"http://dbpedia.org/resource/Category:2008_in_Greenland","http://www.w3.org/2004/02/skos/core#prefLabel","2008 in Greenland"
"http://dbpedia.org/resource/Category:2008_in_Greenland","http://dbpedia.org/ontology/wikiPageID",20197257
"http://dbpedia.org/resource/Category:2008_in_Greenland","http://dbpedia.org/ontology/wikiPageRevisionID",884972311
"http://dbpedia.org/resource/Category:2008_in_Greenland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_country_category"
"http://dbpedia.org/resource/Category:2008_in_Greenland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2008_in_Greenland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2008_in_Greenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2008_in_Greenland?oldid=884972311&ns=14"
