"subject","predicate","object"
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Housing in the Philippines"
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_planning_in_the_Philippines"
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_in_Asia"
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_the_Philippines"
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Real_estate_in_the_Philippines"
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_the_Philippines"
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_by_country"
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://www.w3.org/2004/02/skos/core#prefLabel","Housing in the Philippines"
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",32986636
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1087521654
"http://dbpedia.org/resource/Category:Housing_in_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Housing_in_the_Philippines?oldid=1087521654&ns=14"
