"subject","predicate","object"
"http://dbpedia.org/resource/Nersisyan","http://www.w3.org/2000/01/rdf-schema#label","Nersisyan"
"http://dbpedia.org/resource/Nersisyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageID",38584225
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageRevisionID",861596671
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrachia_Nersisyan"
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anni_Nersisyan"
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nersessian"
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsen_Nersisyan"
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arsen_Nersisyan"
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anni_Nersisyan"
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hrachia_Nersisyan"
"http://dbpedia.org/resource/Nersisyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ThH6"
"http://dbpedia.org/resource/Nersisyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37522411"
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Nersisyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nersisyan?oldid=861596671&ns=0"
"http://dbpedia.org/resource/Nersisyan","http://dbpedia.org/ontology/wikiPageLength",356
"http://dbpedia.org/resource/Nersisyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nersisyan"
