"subject","predicate","object"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#label","La Voz de la Mujer"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#label","La Voix de la femme"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#label","La Voz de la Mujer"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#label","La Voz de la Mujer"
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#comment","La Voz de la Mujer (Emakumearen ahotsa) Argentinan emakumeek idatzitako lehen egunkari anarko-komunista izan zen. Buenos Airesen argitaratu zen 1896 - 1897 artean eta Rosarion 1899an . Egunkariaren lema ""Ez jainko, ez patroi, ezta senarrik ere"" izan zen. Egunkaria Buenos Airesen argitaratu zen lehen aldiz 1896 eta 1897 artean. 1899an, Rosarion, Virginia Boltenen zuzendaritzapean argitaratu zela adierazten duten zantzuak egon arren, ez da egunkariaren alerik aurkitu. 1910eko hamarkadan Montevideon egunkaria berriro argitaratzeko saioen frogak daude, baina erreferentzia historikoek proiektuak ez zuela aurrera egin adierazten dute. Buenos Aireseko Teresa Marchisio, Pepita Gherra, María Calvia eta Josefa Martínez agertzen dira kolaboratzaile gisa argitalpenean."
"http://dbpedia.org/resource/La_Voz_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#comment","La Voz de la Mujer, La Voix de la femme en français, est le premier journal anarcha-féministe au monde. Publié en Argentine par un collectif de femmes dont la communiste libertaire Virginia Bolten, il compte neuf numéros, parus du 8 janvier 1896 au 10 mars 1897. En plus de proposer un féminisme libertaire loin du féminisme réformisme de l'époque, le journal défendait les idéaux du communisme libertaire ; sa devise était d'ailleurs « Ni Dieu, ni Patron, ni Mari »."
