"subject","predicate","object"
"http://dbpedia.org/resource/Category:Science_fiction_television_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Science_fiction_television_characters","http://www.w3.org/2000/01/rdf-schema#label","Science fiction television characters"
"http://dbpedia.org/resource/Category:Science_fiction_television_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_characters_by_genre"
"http://dbpedia.org/resource/Category:Science_fiction_television_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_television"
"http://dbpedia.org/resource/Category:Science_fiction_television_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Speculative_fiction_television_characters"
"http://dbpedia.org/resource/Category:Science_fiction_television_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_characters_by_medium"
"http://dbpedia.org/resource/Category:Science_fiction_television_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Science fiction television characters"
"http://dbpedia.org/resource/Category:Science_fiction_television_characters","http://dbpedia.org/ontology/wikiPageID",7365877
"http://dbpedia.org/resource/Category:Science_fiction_television_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1088483406
"http://dbpedia.org/resource/Category:Science_fiction_television_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Science_fiction_television_characters?oldid=1088483406&ns=14"
