"subject","predicate","object"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipSeasons"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttawaSenatorsSeasons"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1902-1903 des Sénateurs d'Ottawa"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/2000/01/rdf-schema#label","1902–03 Ottawa Hockey Club season"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1902-1903 de hockey sur glace est la dix-huitième à laquelle participent le Club de hockey d'Ottawa. À l'issue de la saison régulière, deux équipes sont à égalité en tête : Ottawa et les Victorias de Montréal. Pour déterminer le champion, une série de deux matchs est alors jouée dont Ottawa sort vainqueur après un match nul 1-1 puis une victoire 8-0, trois buts étant marqués par Frank McGee."
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1902–03 Ottawa Hockey Club season was the club's 18th season of play. The club would win the CAHL championship in a playoff with the Montreal Victorias to win the Club's first Stanley Cup. For their win, the players would each be given a silver nugget. From that day forward, the club was nicknamed the Silver Seven."
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_in_Ontario"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_Ontario"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902–03_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_Senators_(original)_seasons"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageID",19867672
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageRevisionID",1101996839
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_CAHL_season"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Westwick"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_CAHL_season"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Pulford"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_in_Ontario"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McGee_(ice_hockey)"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenora_Thistles"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Victorias"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouse_Hutton"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_in_Ontario"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Hockey_Club"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fraser"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suddy_Gilmour"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spittal"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_Westwick"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Shamrocks"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Green_(ice_hockey)"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Quinn"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncy_Kirby"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_A._C._Moore"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_Griffis"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gilmour_(ice_hockey_b._1882)"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators_(original)"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Smith_(ice_hockey)"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gilmour_(ice_hockey)"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Sims"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dey's_Arena"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_&_Northwestern_Hockey_Association"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Bulldogs"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_Duval"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_Shillington"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902–03_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Victorias"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halder_Kirby"
"http://dbpedia.org/resource/1902–03_Ottawa_Hockey_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Bowie"
