"subject","predicate","object"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://www.w3.org/2000/01/rdf-schema#label","1997 in boxing"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_boxing"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_martial_arts"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boxing_by_year"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://www.w3.org/2004/02/skos/core#prefLabel","1997 in boxing"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://dbpedia.org/ontology/wikiPageID",15541995
"http://dbpedia.org/resource/Category:1997_in_boxing","http://dbpedia.org/ontology/wikiPageRevisionID",976405423
"http://dbpedia.org/resource/Category:1997_in_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more_if_exists"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1997_in_boxing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1997_in_boxing?oldid=976405423&ns=14"
