"subject","predicate","object"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfVictoriaLand"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glacier109289331"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceMass109309292"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Ghiacciaio Capsize"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Capsize-Gletscher"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Capsize Glacier"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2000/01/rdf-schema#label","卡普賽斯冰川"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Capsize Glacier"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Der Capsize-Gletscher ist ein Gletscher im ostantarktischen Viktorialand. In der Deep Freeze Range fließt er von den Hängen zwischen Mount Cavaney und Mount Levick in nordöstlicher Richtung zum Campbell-Gletscher. Die Nordgruppe der von 1965 bis 1966 dauernden Kampagne im Rahmen der New Zealand Geological Survey Antarctic Expedition benannten ihn nach einem spektakulären glazialen Wassersturz (englisch capsize), auf den sie hier traf."
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Capsize Glacier är en glaciär i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Capsize Glacier ligger 1 385 meter över havet. Terrängen runt Capsize Glacier är varierad, och sluttar österut. Den högsta punkten i närheten är Mount Cavaney, 2 820 meter över havet, 8,8 kilometer väster om Capsize Glacier. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Capsize Glacier (74°2′S 163°20′E﻿ / ﻿74.033°S 163.333°E) is a tributary glacier in the Deep Freeze Range, draining the slopes between Mount Cavaney and Mount Levick and flowing northeast to enter the Campbell Glacier, in Victoria Land. It was so named by the Northern Party of the New Zealand Geological Survey Antarctic Expedition, 1965–66, because of the spectacular spill which the party had there."
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Il ghiacciaio Capsize è un ghiacciaio lungo circa 13 km situato nella parte nord-occidentale della Dipendenza di Ross, nell'Antartide orientale. Il ghiacciaio, il cui punto più alto si trova a circa 2000 m s.l.m., si trova nell'entroterra della costa di Borchgrevink e della costa di Scott, dove si forma scendendo dal versante sud-orientale della dorsale Deep Freeze, e fluisce verso nord-est, scorrendo tra il , a nord, e il , a sud, fino a unire il proprio flusso a quello del ghiacciaio Campbell."
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","卡普賽斯冰川（英語：Capsize Glacier），是南極洲的冰川，位於維多利亞地的斯科特海岸，處於冷藏山脈，流經卡瓦尼山和利維克山，最終注入坎貝爾冰川，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-74.03333282470703
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2003/01/geo/wgs84_pos#long",163.3333282470703
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Capsize_Glacier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scott_Coast"
"http://dbpedia.org/resource/Capsize_Glacier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glaciers_of_Victoria_Land"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageID",29398597
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageRevisionID",691740041
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Levick"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Freeze_Range"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scott_Coast"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Cavaney"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glaciers_of_Victoria_Land"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Glacier"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Capsizebreen"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capsize_Glacier"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghiacciaio_Capsize"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Capsize_Glacier"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capsize-Gletscher"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6630805/"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4frpb"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5mts"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capsize_Glacier"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5036348"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡普賽斯冰川"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ScottCoast-geo-stub"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.georss.org/georss/point","-74.03333333333333 163.33333333333334"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/abstract","Capsize Glacier är en glaciär i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Capsize Glacier ligger 1 385 meter över havet. Terrängen runt Capsize Glacier är varierad, och sluttar österut. Den högsta punkten i närheten är Mount Cavaney, 2 820 meter över havet, 8,8 kilometer väster om Capsize Glacier. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/abstract","Capsize Glacier (74°2′S 163°20′E﻿ / ﻿74.033°S 163.333°E) is a tributary glacier in the Deep Freeze Range, draining the slopes between Mount Cavaney and Mount Levick and flowing northeast to enter the Campbell Glacier, in Victoria Land. It was so named by the Northern Party of the New Zealand Geological Survey Antarctic Expedition, 1965–66, because of the spectacular spill which the party had there."
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/abstract","卡普賽斯冰川（英語：Capsize Glacier），是南極洲的冰川，位於維多利亞地的斯科特海岸，處於冷藏山脈，流經卡瓦尼山和利維克山，最終注入坎貝爾冰川，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/abstract","Il ghiacciaio Capsize è un ghiacciaio lungo circa 13 km situato nella parte nord-occidentale della Dipendenza di Ross, nell'Antartide orientale. Il ghiacciaio, il cui punto più alto si trova a circa 2000 m s.l.m., si trova nell'entroterra della costa di Borchgrevink e della costa di Scott, dove si forma scendendo dal versante sud-orientale della dorsale Deep Freeze, e fluisce verso nord-est, scorrendo tra il , a nord, e il , a sud, fino a unire il proprio flusso a quello del ghiacciaio Campbell."
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/abstract","Der Capsize-Gletscher ist ein Gletscher im ostantarktischen Viktorialand. In der Deep Freeze Range fließt er von den Hängen zwischen Mount Cavaney und Mount Levick in nordöstlicher Richtung zum Campbell-Gletscher. Die Nordgruppe der von 1965 bis 1966 dauernden Kampagne im Rahmen der New Zealand Geological Survey Antarctic Expedition benannten ihn nach einem spektakulären glazialen Wassersturz (englisch capsize), auf den sie hier traf."
"http://dbpedia.org/resource/Capsize_Glacier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capsize_Glacier?oldid=691740041&ns=0"
"http://dbpedia.org/resource/Capsize_Glacier","http://dbpedia.org/ontology/wikiPageLength",591
"http://dbpedia.org/resource/Capsize_Glacier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capsize_Glacier"
"http://dbpedia.org/resource/Capsize_Glacier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(163.33332824707 -74.033332824707)"
