"subject","predicate","object"
"http://dbpedia.org/resource/659th_Aircraft_Control_and_Warning_Squadron","http://www.w3.org/2000/01/rdf-schema#label","659th Aircraft Control and Warning Squadron"
"http://dbpedia.org/resource/659th_Aircraft_Control_and_Warning_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/659th_Aircraft_Control_and_Warning_Squadron","http://dbpedia.org/ontology/wikiPageID",30578118
"http://dbpedia.org/resource/659th_Aircraft_Control_and_Warning_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",409364316
"http://dbpedia.org/resource/659th_Aircraft_Control_and_Warning_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radar_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/659th_Aircraft_Control_and_Warning_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingman_Air_Force_Station"
"http://dbpedia.org/resource/659th_Aircraft_Control_and_Warning_Squadron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kingman_Air_Force_Station"
"http://dbpedia.org/resource/659th_Aircraft_Control_and_Warning_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/659th_Aircraft_Control_and_Warning_Squadron?oldid=409364316&ns=0"
"http://dbpedia.org/resource/659th_Aircraft_Control_and_Warning_Squadron","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/659th_Aircraft_Control_and_Warning_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/659th_Aircraft_Control_and_Warning_Squadron"
