"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_game_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_game_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","Video game businesspeople"
"http://dbpedia.org/resource/Category:Video_game_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_the_video_game_industry"
"http://dbpedia.org/resource/Category:Video_game_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_industry_businesspeople"
"http://dbpedia.org/resource/Category:Video_game_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_in_software"
"http://dbpedia.org/resource/Category:Video_game_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","Video game businesspeople"
"http://dbpedia.org/resource/Category:Video_game_businesspeople","http://dbpedia.org/ontology/wikiPageID",54171258
"http://dbpedia.org/resource/Category:Video_game_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",1112234664
"http://dbpedia.org/resource/Category:Video_game_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Video_game_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_game_businesspeople?oldid=1112234664&ns=14"
