"subject","predicate","object"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchFieldHockeyClubs"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1906"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","HGC Wassenaar"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","HGC (field hockey)"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","H.O.C. Gazellen-Combinatie"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","HGC (hockeyclub)"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Die HOC Gazellen Combinatie, kurz HGC, ist ein am 22. September 1906 gegründeter Hockeyverein aus Wassenaar in den Niederlanden. Der Club entstand durch eine Fusion der beiden Vereine HOC und Gazellen. Mit seinen 912 Mitgliedern gehört der Club zu den größeren Hockeyvereinen der Region Den Haag. Lokale Konkurrenten sind der Haagsche Delftsche Mix (HDM), der HC Klein Zwitserland und der kleinere HDS. Die Anlage des HGC befindet sich im Sportkomplex De Roggewoning am Buurtweg in Wassenaar, dort befinden sich ein wassergesprengter Kunstrasen- und zwei sandverfüllte Kunstrasenplätze."
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","HOC Gazellen Combinatie, kortweg HGC (opgericht 22 september 1906), is een hockeyclub uit Wassenaar. De vereniging telde in 2004 912 leden en bijna 10 jaar later is dat aantal gegroeid naar ruim 1200 (vooral jeugd)leden. Daarmee behoort HGC bij de jeugd tot de grotere hockeyclubs in de regio Den Haag. De seniorenafdeling telt seizoen ""19/""20 negen teams, waaronder vier damesteams."
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","H.O.C. Gazellen-Combinatie, also known as HGC, is a Dutch field hockey club located in Wassenaar, South Holland on the border of The Hague. The club was founded on 22 September 1906. The first teams (men and women) competed for many years on the highest level of the Dutch field hockey league, in the ""Hoofdklasse"". In 1995/'96 both the men's and the women's first team won the national championship. The men's 1st XI also competed in the Euro Hockey League."
"http://dbpedia.org/resource/HGC_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","H.O.C. Gazellen-Combinatie, également connu sous le nom de HGC, est un club de hockey sur gazon néerlandais situé à Wassenaar, Hollande-Méridionale à la frontière de La Haye. Le club a été fondé le 22 septembre 1906. Les premières équipes (hommes et femmes) ont concouru pendant de nombreuses années au plus haut niveau de la ligue néerlandaise de hockey sur gazon, dans la ""Hoofdklasse"". En 1995/1996, les équipes première masculine et féminine ont remporté le championnat national. Le 1er XI masculin a également participé à la Euro Hockey League."
"http://dbpedia.org/resource/HGC_(field_hockey)","http://xmlns.com/foaf/0.1/homepage","https://www.hgc.nl/site/Default.asp"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Stefania Antoniazzi"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Lucas Veen"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marc_Serrahima"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kenta_Tanaka"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eva_de_Goede"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Fleur Gort"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Seve_van_Ass"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_Forsyth"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Loes Stijntjes"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zachary_Wallace"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Floris Tijn Schuijt"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Faye Muijderman"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Amy van den Bosch"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Valérie van Aalst"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Zoe Hessels"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Floris van der Kroon"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Anke van Goudoever"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Vincent Langenhuijsen"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Willem van Campen"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Lisa Lejeune"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Julie Sytsema"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Anne Eijsbouts"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gordon_Johnston_(field_hockey)"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dirkie_Chamberlain"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Milagros_Fernández_Ladra"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ollie_Willars"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Pelle Vos"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Karlijn Scheepens"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_van_der_Ven"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bram_Lomans"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Floris Benschop"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Sophie Schlatmann"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","Isis van Loon"
"http://dbpedia.org/resource/HGC_(field_hockey)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steijn_van_Heijningen"
