"subject","predicate","object"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#label","Robot and Monster"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#label","Robot and Monster"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#label","روبوت ومونستر"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#label","Robot i potwór"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#label","Robot and Monster"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#label","Робот и Монстр"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#label","Robot & Monster"
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#comment","Robot and Monster (no Brasil, Robô e Monstro) é uma série de televisão americana criada por Dave Pressler, J.R. Ventimilia e Joshua Sternin para o canal Nickelodeon. A série gira em torno dos personagens Robô e Monstro, uma dupla inusitada de melhores amigos. Os objetivos deles são transformar o Robô no inventor mais famoso do mundo. No Brasil a animação estreou em 2 de janeiro de 2013 na Nickelodeon Brasil . Em Portugal a série foi transmitido pelo Nickelodeon em 7 de fevereiro a 25 de dezembro de 2013."
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#comment","روبوت ومونستر (بالإنجليزية: Robot and Monster)‏ هو مسلسل رسوم متحركة أمريكي من إنتاج ديف بريسلر، جوشوا ستيرنين، جينيفر فينتيميليا. ، أدى أصوات الشخصيات الرئيسية كلاً من كورتيس أرمسترونغ والكوميدي هارلاند ويليامز. بدأ الإنتاج في عام 2009 وأمرت قناة نكلوديون إنتاج موسم واحد بعدد 26 حلقة في عام 2010، عرضت الحلقة الأولى على نكلوديون في 4 أغسطس 2012، أصدر المسلسل كاملاً على اقراص دي في دي في عام 2014. تم إصدار المسلسل كاملاً للبث الحي كجزء من تطبيق نوغين على نكلوديون في مارس 2015."
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#comment","«Робот и Монстр» (англ. Robot and Monster) — американский мультсериал, который создали Дэйв Пресслер, Джошуа Стернин и Джеффри Вентимилья. Премьера состоялось 4 августа 2012 года. Мультсериал начал производство в 2009 году и был заказан на 26 эпизодов в 2010 году. В 2012 году мультсериал начал показываться на телеканале Nickelodeon. С 2013 по 2015 год начали показываться оставшиеся эпизоды сериала, но две серии («Лучшая Марфоловка» и «Враньё Монстра») не были. Однако, несмотря на это они были выпущены на DVD в 2014 году со всеми эпизодами первого сезона."
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#comment","Robot and Monster is an American CGI animated television series created by Dave Pressler, Joshua Sternin and Jennifer Ventimilia. Main characters Robot and Monster are voiced by Curtis Armstrong and comedian Harland Williams, respectively. It began production in 2009 and was ordered for a full 26-episode season in 2010, before finally premiering on Nickelodeon on August 4, 2012. The entire series was released on DVD exclusive to Amazon.com in 2014. The series was taken off Nickelodeon the same year it premiered and the remaining episodes aired on Nicktoons. One episode remains unaired but it was still released on a 2014 DVD and later through the Noggin app."
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#comment","Robot and Monster es una serie animada de Estados Unidos transmitida por la cadena de televisión Nickelodeon. La serie es creada por Dave Pressler y coproducida por Joshua Sternin y Jeffrey Ventimilia.​ El elenco o las voces de la serie son Curtis Armstrong como Robot y Harland Williams como Monster.​ La serie empezó a producirse en 2009 y se ordenaron 26 episodios en 2010 para la primera temporada. La serie comenzó el 4 de agosto de 2012 a las 11am/10c. La serie se estrenó en Latinoamérica y Brasil el sábado 2 de febrero de 2013 a las 12:30 p. m. (en México)."
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#comment","Robot i Potwór (ang. Robot and Monster, 2012-2015) – amerykański serial animowany stworzony przez Dave'a Presslera, Joshua Sternina i J.R. Ventimilia. Wyprodukowany przez Smasho! Productions, Lowbar Productions i Nickelodeon Animation Studio. Serial wykonany techniką komputerową CGI. Światowa premiera serialu miała mieć miejsce jesienią 2011 roku na amerykańskim Nickelodeon. Później przesunięta została na początek 2012 roku, aż w końcu odbyła się 4 sierpnia 2012 roku. W Polsce premiera serialu odbyła się 4 lutego 2013 roku na kanale Nickelodeon Polska."
"http://dbpedia.org/resource/Robot_and_Monster","http://www.w3.org/2000/01/rdf-schema#comment","Robot and Monster ist eine US-amerikanische Animationsserie aus dem Jahr 2012."
