"subject","predicate","object"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1917"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndCollegesInFrance"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/2000/01/rdf-schema#label","École supérieure d'optique"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://dbpedia.org/ontology/wikiPageID",71914850
"http://dbpedia.org/resource/École_supérieure_d'optique","http://dbpedia.org/ontology/wikiPageRevisionID",1114022518
"http://dbpedia.org/resource/École_supérieure_d'optique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl8p6"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7XQJf"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/École"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/École_supérieure_d'optique?oldid=1114022518&ns=0"
"http://dbpedia.org/resource/École_supérieure_d'optique","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/École_supérieure_d'optique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/École_supérieure_d'optique"
