"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsInIraq"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","موسيقى عراقية"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Music of Iraq"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Musique irakienne"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Иракская музыка"
"http://dbpedia.org/resource/Music_of_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","Иракская музыка — музыкальная культура Ирака, в основе которой лежит арабская культура. Ввиду того, что с VII века Ирак был сначала провинцией, а после — центром Арабского халифата, в нём были распространены арабские музыкальные инструменты, среди которых уд, ребаб, кеманча, гиджак, канун, най, и другие. После завоевания турками в XVI веке на место иракской музыке пришла турецкай музыка. Лишь в XIX веке началось возрождение иракской музыки."
