"subject","predicate","object"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://www.w3.org/2000/01/rdf-schema#label","Aria on the Bay"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Aria on the Bay is a high-rise condominium in the Arts & Entertainment District/Edgewater neighborhood at 1770 North Bayshore Drive, Miami, Florida, U.S.A. Overlooking Margaret Pace Park and Biscayne Bay in Miami's Arts & Entertainment District, Aria on the Bay location is conveniently located to Downtown Miami, Design District, Wynwood, The Beaches and Brickell. It was approved at a height of 535 feet (163 m) in 2015 after an initial notice of presumed hazard by the FAA, who recommended a height of 460 feet. The 52-story building has over 648 units ranging from 813 to 2365 sq ft as well as commercial space. Aria on the Bay was developed by Melo Group and designed by Arquitectonica who handled the architecture, interior design and landscape."
"http://dbpedia.org/resource/Aria_on_the_Bay","http://xmlns.com/foaf/0.1/name","Aria on the Bay"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/property/name","Aria on the Bay"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.79333686828613
"http://dbpedia.org/resource/Aria_on_the_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.18692779541016
"http://dbpedia.org/resource/Aria_on_the_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aria_on_the_Bay_construction.jpg"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Florida"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2018"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_condominiums_in_Miami"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageID",46368818
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1049052988
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscayne_Bay"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arquitectonica"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Pace_Park"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_&_Entertainment_District"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2018"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Florida"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_condominiums_in_Miami"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Miami"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewater_(Miami)"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_Florida"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722210904/http:/ariamiami.com/wp-content/uploads/2015/05/JOHN-ARIA-Fact-Sheet-English.pdf"
"http://dbpedia.org/resource/Aria_on_the_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19864270"
