"subject","predicate","object"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108688247"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIran"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKermanProvince"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialEconomicZones"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","Sirjan"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","Sirjan"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","Sirjã"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","Сирджан"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","Sirjan"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","Sirdjan"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","Sirdschan"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","錫爾詹"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","Sirdżan"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","Sirjan"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","Sirĝan"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#label","سيرجان"
"http://dbpedia.org/resource/Sirjan","http://www.w3.org/2000/01/rdf-schema#comment","29° 27' 07"" N 55° 40' 53"" E Sirjã (em persa: سيرجان), também, romanizado, como Sīrjān; antigamente, Saidabade) é uma cidade localizada na província da Carmânia, no Irã. De acordo com o censo de 2000, sua população era de 167.014 habitantes, em 40.605 famílias. A uma altitude de 1730, está situada em uma depressão entre o sul das Montanhas Zagros, a oeste, e o Maciço Kuh-e Bidkhan, a leste. É conhecida pelo seu pistache e pelos seus tapetes. A cidade foi fundada no Império Sassânida, e possui reservas de minerais, incluindo carvão, ferro, cobre e ouro."
