"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://www.w3.org/2000/01/rdf-schema#label","Clothing companies by year of disestablishment"
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Design_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clothing_companies_by_time"
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://www.w3.org/2004/02/skos/core#prefLabel","Clothing companies by year of disestablishment"
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://dbpedia.org/ontology/wikiPageID",44813086
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://dbpedia.org/ontology/wikiPageRevisionID",1088657073
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Clothing_companies_by_year_of_disestablishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clothing_companies_by_year_of_disestablishment?oldid=1088657073&ns=14"
