"subject","predicate","object"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#label","Lissós"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#label","Lissus (Crete)"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#label","Liso"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#label","Lissos"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#label","Λισσός"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#label","Lisos (Kreta)"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#label","Lissos"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#label","Lissos (fornlämning i Grekland)"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#comment","Lissus or Lissos (Ancient Greek: Λίσσος) was a town on the south coast of ancient Crete, which the anonymous Stadiasmus Maris Magni places between Syia and Calamyde. The Peutinger Table gives 16 M.P. as the distance between and Lissus (there recorded as Liso). It was one of the harbours (the other was Syia) of Elyrus. It was established in the Classical period and flourished until the Late Antiquity. Its name was made certain by inscriptions. The early history of the city is unknown. Based on inscriptions and coins of the 3rd century BCE, we know the city allied with King Magas of Cyrene, and joined the League of Oreians. The koinon of the Oreians consisted of the cities Lissus, Syia, Poikilassos, Tarrha, Yrtakina and Elyrus. Lissus had powerful trading and fishing fleets."
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#comment","Liso (en griego, Λίσσος) es el nombre de una antigua ciudad griega del suroeste de Creta. La ciudad existió al menos desde el periodo de la Grecia clásica, aunque algunos restos de cerámica indican que el área estuvo habitada ya en el periodo minoico.​ El lugar ocupa una pequeña hondonada entre cerros, frente al mar, a modo de teatro. La pequeña playa es de guijarros gruesos. Nadie vive en Liso hoy día. Solo se puede llegar desde Sougia por barco o por rutas de senderismo (90 minutos a pie). Es mencionada en el Periplo de Pseudo-Escílax que dice que tenía un puerto, cerca del cabo .​"
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#comment","Lissos (en llatí Lissus, en grec antic Λίσσος) era una ciutat de la costa sud de Creta situada entre i . Lissos i eren els ports d'Elir, que va formar part de la Lliga d'Oreo amb Pikilassos, Tarrha, i Irtakina. Lissos sembla que era la única ciutat de la costa que encunyava la seva pròpia moneda, segurament degut a la seva importància comercial. Les monedes portaven imatges probablement d'Àrtemis o potser de la nimfa Britomartis, i un dofí i la paraula LISION (dels Lissians). Escílax de Carianda parla de la importància del port."
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#comment","Lissos (řecky: ""Λισσός"") jsou zříceniny antického města na jižním pobřeží Kréty. Jsou vzdálené 2,5 km západně od vesnice . Lokalita je přístupná buď pěšky ze Sougie po evropské turistické trase E 4, nebo z moře."
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#comment","Η Λισσός ή Λισός ήταν πόλη στη νότια ακτή της αρχαίας Κρήτης. Ήταν ένα από τα επίνεια (το άλλο ήταν η Σύια) της Ελύρου. Ιδρύθηκε την Κλασική περίοδο και άκμασε μέχρι την Ύστερη Αρχαιότητα."
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#comment","Lissós (em grego: Λισσός), também grafada Lissos, Lisós ou Lissus, foi uma cidade portuária no sudoeste da ilha de Creta, Grécia, na área de Ágios Kirikos, perto da aldeia de Sougia, 70 km a sul de Chania. Como as cidades vizinhas de Syia e Pikilassós, Lissós foi um porto de , esta última situada no interior, cerca de 10 km a norte de Sougia. Além do Asclepeion e de uma necrópole romana, no local há duas igrejas ortodoxas gregas: Ágios Kyrikos, com alguns frescos, e a capela de Panagia, construída com blocos de mármore reaproveitados."
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#comment","Lissos är en fornlämning i Grekland. Den ligger i prefekturen Nomós Chaniás och regionen Kreta, i den södra delen av landet, 300 km söder om huvudstaden Aten. Lissos ligger 106 meter över havet. Terrängen runt Lissos är kuperad åt nordväst, men åt nordost är den bergig. Havet är nära Lissos söderut. Den högsta punkten i närheten är 627 meter över havet, 2,8 km norr om Lissos. Närmaste större samhälle är Paleochora, 8,4 km väster om Lissos."
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2000/01/rdf-schema#comment","Lisos (auch Lissos; griechisch Λισός, bei Schriftstellern auch Λισσός, lateinisch Lissus, in der Tabula Peutingeriana Liso) war eine antike Stadt an der Südküste Kretas, zwischen den heutigen Ortschaften Paleochora im Westen und Sougia im Osten."
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.24352264404297
"http://dbpedia.org/resource/Lissus_(Crete)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.78552055358887
"http://dbpedia.org/resource/Lissus_(Crete)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisos_-_Asklepios-Tempel_Stützmauer.jpg"
"http://dbpedia.org/resource/Lissus_(Crete)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisos.jpg"
