"subject","predicate","object"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/2000/01/rdf-schema#label","Laeca Burn"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/2000/01/rdf-schema#comment","Laeca Burn is a stream in northeastern Aberdeenshire, Scotland. There are numerous archaeological sites in the Laeca Burn watershed, ""especially on the eastern side of Laeca Burn"", where Catto Long Barrow is situated."
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.46939849853516
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.878000020980835
"http://dbpedia.org/resource/Laeca_Burn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Aberdeenshire"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageID",19513357
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageRevisionID",1042387191
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_of_Aldie"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Wells"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmuir_Hill"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Aberdeenshire"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catto_Long_Barrow"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themodernantiquarian.com/site/11227/catto.html%23fieldnotes"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laeca_Burn"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pzpH"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2ggl"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6470862"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-river-stub"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire-stub"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Laeca_Burn","http://www.georss.org/georss/point","57.4694 -1.878"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/abstract","Laeca Burn is a stream in northeastern Aberdeenshire, Scotland. There are numerous archaeological sites in the Laeca Burn watershed, ""especially on the eastern side of Laeca Burn"", where Catto Long Barrow is situated."
"http://dbpedia.org/resource/Laeca_Burn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laeca_Burn?oldid=1042387191&ns=0"
"http://dbpedia.org/resource/Laeca_Burn","http://dbpedia.org/ontology/wikiPageLength",1025
"http://dbpedia.org/resource/Laeca_Burn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laeca_Burn"
"http://dbpedia.org/resource/Laeca_Burn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8780000209808 57.469398498535)"
