"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neoclassical_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neoclassical_composers","http://www.w3.org/2000/01/rdf-schema#label","Neoclassical composers"
"http://dbpedia.org/resource/Category:Neoclassical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Category:Neoclassical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modernist_composers"
"http://dbpedia.org/resource/Category:Neoclassical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neoclassicism_(music)"
"http://dbpedia.org/resource/Category:Neoclassical_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Neoclassical composers"
"http://dbpedia.org/resource/Category:Neoclassical_composers","http://dbpedia.org/ontology/wikiPageID",1024220
"http://dbpedia.org/resource/Category:Neoclassical_composers","http://dbpedia.org/ontology/wikiPageRevisionID",548747000
"http://dbpedia.org/resource/Category:Neoclassical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Neoclassical_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neoclassical_composers?oldid=548747000&ns=14"
