"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://www.w3.org/2000/01/rdf-schema#label","Rock festivals in France"
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_festivals_in_France"
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_festivals_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_rock_music"
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_festivals_by_country"
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Rock festivals in France"
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://dbpedia.org/ontology/wikiPageID",23751603
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",968346116
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rock_festivals_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rock_festivals_in_France?oldid=968346116&ns=14"
