"subject","predicate","object"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://www.w3.org/2000/01/rdf-schema#label","Revolta de Mandu Ladino"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://www.w3.org/2000/01/rdf-schema#label","Mandu Ladino Revolt"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://www.w3.org/2000/01/rdf-schema#comment","The Mandu Ladino Revolt was an uprising where several Tupi Indians, led by Mandu Ladino from the Piauí Captaincy, opposed against Portuguese farmers. This lasted from 1712 to 1719."
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://www.w3.org/2000/01/rdf-schema#comment","Revolta de Mandu Ladino foi um conflito em que o indígena e vários índios tupis da então capitania do Piauí opôs aos fazendeiros, tendo se estendido de 1712 a 1719"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandu_Ladino_em_barro.jpg"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_Brazil"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tupí_people"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710s_in_Brazil"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageID",70159776
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageRevisionID",1099343685
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tupí_people"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alegrete_do_Piauí"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Miguel_do_Tapuio"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_Grande,_Paraíba"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiriri_people"
