"subject","predicate","object"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmigerousClans"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/2000/01/rdf-schema#label","Клан Сетон"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/2000/01/rdf-schema#label","Clan Seton"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/2000/01/rdf-schema#label","Клан Сетон"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/2000/01/rdf-schema#comment","Clan Seton is a Scottish clan which does not currently have a chief; therefore, it is considered an armigerous clan."
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/2000/01/rdf-schema#comment","Клан Сетон (шотл. — Clan Seton) — один з кланів рівнинної частини Шотландії — Ловлендс. На сьогодні клан Сетон не має визнаного герольдами Шотландії вождя, тому називається в Шотландії «кланом зброєносців». Гасло клану: Небезпечно, все одно вперед. Символ клану: гілка тису Історична резиденція вождів клану: Замок Сетон Останній вождь клану: Джордж Сетон — V граф Вінтон"
"http://dbpedia.org/resource/Clan_Seton","http://www.w3.org/2000/01/rdf-schema#comment","Клан Сетон (шотл. — Clan Seton) — один из кланов равнинной части Шотландии (Лоуленда). В настоящее время клан Сетон не имеет признанного герольдами Шотландии вождя, поэтому называется в Шотландии «кланом оруженосцев». 
* Лозунг клана: Hazard yet forward (англ.) — «Несмотря на опасность, вперед» 
* Символ клана: ветка тиса 
* Историческая резиденция вождей клана: Замок Сетон 
* Последний вождь клана: Джордж Сетон, 5-й граф Уинтон."
"http://dbpedia.org/resource/Clan_Seton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seton_tartan_(Vestiarium_Scoticum).png"
"http://dbpedia.org/resource/Clan_Seton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fyvie_Castle.jpg"
"http://dbpedia.org/resource/Clan_Seton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_of_Seton.svg"
"http://dbpedia.org/resource/Clan_Seton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armigerous_clans"
"http://dbpedia.org/resource/Clan_Seton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageID",5998834
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageRevisionID",1123247978
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancer"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor_of_Scotland"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Flodden"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II_of_Scotland"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hepburn,_4th_Earl_of_Bothwell"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_clan"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Seton"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Seton,_1st_Earl_of_Dunfermline"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Seton_(Governor_of_Berwick)"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Seton,_1st_Earl_of_Winton"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stuart,_Lord_Darnley"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dunfermline"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_IV_of_Scotland"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seton_tartan_(Vestiarium_Scoticum).png"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyvie_Castle"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Lowlands"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Arbroath"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Baronets"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_of_Scotland"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II_of_France"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Gordon"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_baronets"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seton,_5th_Earl_of_Winton"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Langside"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seton,_5th_Lord_Seton"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seton,_7th_Lord_Seton"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockenzie_and_Port_Seton"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Leven_Castle"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai,_Orne"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armigerous_clans"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scone,_Scotland"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1715"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Methven"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton_House"
"http://dbpedia.org/resource/Clan_Seton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
