"subject","predicate","object"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","National Federation of Discharged and Demobilised Sailors and Soldiers"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","The National Federation of Discharged and Demobilised Sailors and Soldiers (NFDDSS) was a British veterans organisation. The organisation was founded in January 1917 by various London-based veterans groups opposed to the Military Service (Review of Exceptions) Act 1917, which made it possible for people invalided out of the armed forces to be re-conscripted. It adopted the slogans ""Every man once before any man twice"" and ""Justice before charity""."
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1917"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_in_World_War_I"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1921"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageID",20025329
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageRevisionID",1059975942
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton-under-Lyne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1921"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_British_Legion"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermondsey_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikebreaking"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comrades_of_the_Great_War"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pringle_(Liberal_politician)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Discharged_Sailors_and_Soldiers"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Liverpool_Abercromby_by-election"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallasey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelthorne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Badge_Party"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1917"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_in_World_War_I"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/National_Federation_of_Discharged_and_Demobilised_Sailors_and_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Central_(UK_Parliament_constituency)"
