"subject","predicate","object"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://www.w3.org/2000/01/rdf-schema#label","Indian slave trade in the American Southeast"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://www.w3.org/2000/01/rdf-schema#comment","Native Americans living in the American Southeast were enslaved through warfare and purchased by European colonists in North America throughout the 17th, 18th, and 19th centuries, as well as held in captivity through Spanish-organized forced labor systems in Florida. Emerging British colonies in Virginia, Carolina (later, North and South Carolina), and Georgia imported Native Americans and incorporated them into chattel slavery systems, where they intermixed with slaves of African descent, who would eventually come to outnumber them. The settlers' demand for slaves affected communities as far west as present-day Illinois and the Mississippi River and as far south as the Gulf Coast. European settlers exported tens of thousands of enslaved Native Americans outside the region to New England"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Indian_indenture_system"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slave_trade_in_the_United_States"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Alabama"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_South_Carolina"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Florida"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Florida"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Southern_United_States"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_South_Carolina"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_of_Native_Americans"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Alabama"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://dbpedia.org/ontology/wikiPageID",46337145
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://dbpedia.org/ontology/wikiPageRevisionID",1064279724
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_colonial_United_States"
"http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servitude_in_British_America"
