"subject","predicate","object"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingVillages"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillages"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","Pueblo pesquero"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","어촌"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","漁村"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","Рибальське селище"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","Fischerdorf"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","Fiskeläge"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","Рыбацкая деревня"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","Rybářská vesnice"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","Vila de pescador"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","Fishing village"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","Desa nelayan"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","Village de pêcheurs"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#label","قرية صيد"
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#comment","Рыбацкая деревня — небольшой населённый пункт, основой хозяйства которого является рыболовство. Его организационным центром как правило является побережье моря, реки или озера, на котором помимо жилых строений возводятся причалы с лодками и маяки. Особенности хозяйства определяют изолированное положение подобного типа поселения. Крупные деревни могут иметь статус посёлка, однако их все равно отличает традиционный быт. Первые подобные поселения появились в глубокой древности (неолит) и являются старейшим типом населенных пунктов."
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fischerdorf ist ein kleiner Ort, dessen Wirtschaft traditionell von der Fischerei geprägt ist, und unter dessen Bevölkerung sich infolgedessen ein überdurchschnittlich hoher Anteil an Fischern befindet."
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#comment","Rybářská vesnice je vesnice, obvykle se nacházející v rybářské oblasti, s ekonomikou založenou na rybolovu a získávání plodů moře. Kontinenty a ostrovy na celém světě mají pobřeží s celkovou délkou okolo 356 000 kilometrů. Už od neolitu jsou tato pobřeží, stejně jako břehy jezer a řek, poznamenána výstavbou rybářských vesnic. Stále existuje mnoho takových tradičních vesnic, ale také jich v současnosti mnoho ubývá."
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#comment","A fishing village is a village, usually located near a fishing ground, with an economy based on catching fish and harvesting seafood. The continents and islands around the world have coastlines totalling around 356,000 kilometres (221,000 mi). From Neolithic times, these coastlines, as well as the shorelines of inland lakes and the banks of rivers, have been punctuated with fishing villages. Most surviving fishing villages are traditional."
"http://dbpedia.org/resource/Fishing_village","http://www.w3.org/2000/01/rdf-schema#comment","Un village de pêcheurs est une localité (bourg, village…) située à proximité d'une zone de pêche (poissons ou fruits de mer), qui constitue le fondement de son économie. Les îles et les continents de la planète totalisent une longueur de littoral atteignant 356 000 km. En 2014, le poisson représentait « près de dix-sept pour cent des apports protéiques mondiaux — pouvant aller jusqu'à 70 pour cent dans certains pays côtiers et insulaires. » Les villages de pêcheurs existent au moins depuis le Néolithique (env. 9000 av. J.-C.) sur les côtes, les rives des lacs et les berges des cours d'eau."
