"subject","predicate","object"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/2000/01/rdf-schema#label","William Houston Craig House"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/2000/01/rdf-schema#comment","William Houston Craig House is a historic home located at Noblesville, Hamilton County, Indiana. It was built in 1893, and is a large 2+1⁄2-story, brick dwelling with Romanesque Revival and Queen Anne style design elements. It features multiple projections, porches, and a corner tower with rock faced stone details and contrasting textures and materials. It was listed on the National Register of Historic Places in 1990. It is located in the Conner Street Historic District."
"http://dbpedia.org/resource/William_Houston_Craig_House","http://xmlns.com/foaf/0.1/name","William Houston Craig House"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://dbpedia.org/property/name","William Houston Craig House"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.04583358764648
"http://dbpedia.org/resource/William_Houston_Craig_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.00944519042969
"http://dbpedia.org/resource/William_Houston_Craig_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Houston_Craig_House.jpg"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Noblesville,_Indiana"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamilton_County,_Indiana"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1893"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hamilton_County,_Indiana"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://dbpedia.org/ontology/wikiPageID",50057955
"http://dbpedia.org/resource/William_Houston_Craig_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090535751
"http://dbpedia.org/resource/William_Houston_Craig_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamilton_County,_Indiana"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conner_Street_Historic_District"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/William_Houston_Craig_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
