"subject","predicate","object"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Caleb Martin (American football)"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Caleb Snyder Martin (February 10, 1924 – September 10, 1994) was an American football tackle who played one season with the Chicago Cardinals of the National Football League. He played college football at Louisiana Tech University and attended Franklin Parish High School in Winnsboro, Louisiana."
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://dbpedia.org/property/name","Caleb Martin"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Winnsboro,_Louisiana"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Winnsboro,_Louisiana"
"http://dbpedia.org/resource/Caleb_Martin_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Louisiana"
