"subject","predicate","object"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInDundee"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1968"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationSchoolsInTheUnitedKingdom"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Tayside Aviation"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Tayside Aviation is a flight training and aircraft service company based at Dundee Airport in Dundee, Scotland. Tayside Aviation was established in 1968 with one aircraft at Riverside Airstrip in Dundee, built on land reclaimed from the River Tay. The Riverside Airstrip evolved into the current Dundee Airport. Since then it has grown to a company that operates over 15 aircraft over two sites at Dundee and Fife. The company is the largest light aircraft training organisation in Scotland and operates an aircraft engineering facility at Dundee Airport."
"http://dbpedia.org/resource/Tayside_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Dundee"
"http://dbpedia.org/resource/Tayside_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1968"
"http://dbpedia.org/resource/Tayside_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_schools_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tayside_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Dundee"
"http://dbpedia.org/resource/Tayside_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_Scotland"
"http://dbpedia.org/resource/Tayside_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Scotland"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageID",15332880
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1077784010
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-28_Arrow"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_Air_Pilots_and_Air_Navigators"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grob_G_115"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_schools_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Cadet_Organisation"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_University"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tay"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Pilot_License"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_Airport"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1968"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-34_Seneca"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loganair"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-28_Warrior"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_2000"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Dundee"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_Scotland"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_Airport"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquila_A_211"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Dundee"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Scotland"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_328"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_340"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taysideaviation.co.uk/"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/uk-scotland-tayside-central-29142985/"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviationskillspartnership.com/"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taysideaviation.co.uk/about/"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loganair.co.uk/"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdx.ac.uk/courses/undergraduate/professional-aviation-tayside"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m58kd"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7690325"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tayside_Aviation"
"http://dbpedia.org/resource/Tayside_Aviation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vsFu"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dundee"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tayside_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dundee-stub"
