"subject","predicate","object"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfLancashire"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfTheForestOfBowland"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/2000/01/rdf-schema#label","Pendle Hill"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/2000/01/rdf-schema#label","Pendle Hill"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/2000/01/rdf-schema#label","Pendle Hill"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/2000/01/rdf-schema#label","Pendle Hill"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/2000/01/rdf-schema#label","Pendle Hill"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/2000/01/rdf-schema#label","彭德尔山"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/2000/01/rdf-schema#comment","彭德尔山（Pendle Hill）是奔宁山脉的一座孤立的小山，位于英格兰兰开夏郡的东部，附近的市镇有伯恩利、尼尔森、科尔内、克利瑟罗和帕迪汉姆。山顶海拔557米（1,827英尺）。兰开夏郡的彭德尔非都市區因其而得名。它是鲍兰森林杰出自然风景区的一部分。"
"http://dbpedia.org/resource/Pendle_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Pendle Hill är en kulle i Storbritannien. Den ligger i grevskapet Lancashire och riksdelen England, i den centrala delen av landet, 300 km nordväst om huvudstaden London. Toppen på Pendle Hill är 548 meter över havet. Terrängen runt Pendle Hill är varierad. Den högsta punkten i närheten är Boulsworth Hill, 1 696 meter över havet, 15,2 km sydost om Pendle Hill. Runt Pendle Hill är det tätbefolkat, med 530 invånare per kvadratkilometer. Närmaste större samhälle är Blackburn, 17,8 km sydväst om Pendle Hill. Trakten runt Pendle Hill består i huvudsak av gräsmarker."
