"subject","predicate","object"
"http://dbpedia.org/resource/Mr_Whoppit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mr_Whoppit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mr_Whoppit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mr_Whoppit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mr_Whoppit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mascot110297234"
"http://dbpedia.org/resource/Mr_Whoppit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mr_Whoppit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsMascots"
"http://dbpedia.org/resource/Mr_Whoppit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mr_Whoppit","http://www.w3.org/2000/01/rdf-schema#label","Mr Whoppit"
"http://dbpedia.org/resource/Mr_Whoppit","http://www.w3.org/2000/01/rdf-schema#comment","Mr Whoppit was the teddy bear mascot of Donald Campbell, the land and water speed record holder. Writing in his 2011 book, Donald Campbell: The Man Behind The Mask, journalist David Tremayne described Whoppit as Campbell's ""magic talisman"". Whoppit was with Campbell during his serious crash during a land-speed record attempt at the Bonneville Salt Flats in 1960, driving the Proteus Bluebird. Campbell also named one of his dogs 'Whoppit'. Another teddy bear mascot was found as a 'wife' for Whoppit, named 'Mrs Whacko', who did not ride with Whoppit but stayed with Tonia and the pit crew."
"http://dbpedia.org/resource/Mr_Whoppit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr_Whoppit_in_cockpit_with_Campbell_1964.jpg"
"http://dbpedia.org/resource/Mr_Whoppit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_mascots"
"http://dbpedia.org/resource/Mr_Whoppit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teddy_bears"
"http://dbpedia.org/resource/Mr_Whoppit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_speed_record_people"
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageID",19442747
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageRevisionID",1118787833
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_(magazine)"
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebird_K7"
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talisman"
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebird-Proteus_CN7"
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_speed_record"
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonia_Bern-Campbell"
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_bear"
"http://dbpedia.org/resource/Mr_Whoppit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Villa"
