"subject","predicate","object"
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Exeter College, Oxford"
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colleges_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Exeter College, Oxford"
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://dbpedia.org/ontology/wikiPageID",9608356
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",686795105
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Exeter_College,_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Exeter_College,_Oxford?oldid=686795105&ns=14"
