"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistriesEstablishedIn1831"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ministry108113797"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceMinistries"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Defensa (Bélgica)"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Défense (Belgique)"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Defence (Belgium)"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Ministero della difesa (Belgio)"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","比利时国防部"
"http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Ministerie van Defensie (België)"
