"subject","predicate","object"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2000/01/rdf-schema#label","Lubcroy"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2000/01/rdf-schema#label","An Lúb Chruaidh"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2000/01/rdf-schema#label","Lubcroy"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é an Lúb Chruaidh."
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2000/01/rdf-schema#comment","Lubcroy is a lodge in Glen Oykel, in Sutherland, Scottish Highlands and is in the Scottish council area of Highland. The A837 road passes through Lubcroy, running between Inveran and Lochinver."
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2000/01/rdf-schema#comment","Lubcroy, Eskoziako gaeleraz: An Lùb Chruaidh, Eskoziako Highland eskualdeko etxalde bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Lubcroy","http://xmlns.com/foaf/0.1/name","An Lùb Chruaidh"
"http://dbpedia.org/resource/Lubcroy","http://xmlns.com/foaf/0.1/name","Lubcroy"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.97560119628906
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.781899929046631
"http://dbpedia.org/resource/Lubcroy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lubcroy_Lodge_and_the_River_Conacher_-_geograph.org.uk_-_433391.jpg"
"http://dbpedia.org/resource/Lubcroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageID",27592064
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageRevisionID",1040154383
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inveran"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Oykel"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A837_road"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochinver"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lairg"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lubcroy"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2643452/"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13156870"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lhis"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3yd57"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lubcroy"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Lúb_Chruaidh"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/staticImageCaption","River Conacher in Lubcroy"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/staticImageName","Lubcroy Lodge and the River Conacher - geograph.org.uk - 433391.jpg"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lubcroy_Lodge_and_the_River_Conacher_-_geograph.org.uk_-_433391.jpg?width=300"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/mapType","Sutherland"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/officialName","Lubcroy"
"http://dbpedia.org/resource/Lubcroy","http://www.georss.org/georss/point","57.9756 -4.7819"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/abstract","Lubcroy is a lodge in Glen Oykel, in Sutherland, Scottish Highlands and is in the Scottish council area of Highland. The A837 road passes through Lubcroy, running between Inveran and Lochinver."
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/abstract","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é an Lúb Chruaidh."
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/abstract","Lubcroy, Eskoziako gaeleraz: An Lùb Chruaidh, Eskoziako Highland eskualdeko etxalde bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/gaelicName","An Lùb Chruaidh"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/osGridReference","NC356019"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/postTown","http://dbpedia.org/resource/Lairg"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/postcodeArea","IV"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/property/postcodeDistrict","IV27 4"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lubcroy?oldid=1040154383&ns=0"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/wikiPageLength",1772
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/postalCode","IV27 4"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/gridReference","NC356019"
"http://dbpedia.org/resource/Lubcroy","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lubcroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lubcroy"
"http://dbpedia.org/resource/Lubcroy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.7818999290466 57.975601196289)"
