"subject","predicate","object"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/2000/01/rdf-schema#label","Do not stand at my grave and weep"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/2000/01/rdf-schema#label","別站在我的墳前哭泣"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/2000/01/rdf-schema#label","Do not stand at my grave and weep"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/2000/01/rdf-schema#label","Do not stand at my grave and weep"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/2000/01/rdf-schema#label","Do Not Stand at My Grave and Weep"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/2000/01/rdf-schema#comment","Do not stand at my grave and weep is een gedicht van . Hoewel de herkomst van het gedicht werd betwist tot later in haar leven, werd Mary Fryes auteurschap in 1998 bevestigd door onderzoek van , een krantencolumnist."
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/2000/01/rdf-schema#comment","Do not stand at my grave and weep（直訳：私のお墓で佇み泣かないで）は、の死、追悼、喪の機会に読み継がれて来た有名な詩。原題はなく、便宜上最初の行を借りて ""Do not stand at my grave and weep"" として知られる。日本では、第3行目 ""I am a thousand winds that blow"" から借りて名づけられた「千の風になって」として、新井満による日本語訳詩や、「千の風」としての塩谷靖子による日本語訳などが広く知られる。"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/2000/01/rdf-schema#comment","Do not stand at my grave and weep (Ne pleure pas devant ma tombe) est un poème écrit en 1932 par Clare Harner (1909-1977). Sa version japonaise, chantée par le ténor Masafumi Akikawa, particulièrement émouvante, a été en tête des ventes en janvier 2006 au Japon, où il est chanté pour réconforter les personnes, en particulier les enfants, ayant perdu un parent. Il en existe plusieurs versions. La plus ancienne est : Une version ultérieure est plus proche du texte chanté par Masafumi Akikawa : En français, le texte est traduit de cette manière :"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/2000/01/rdf-schema#comment","《別站在我的墳前哭泣》（英語：Do not stand at my grave and weep）是由美國詩人（Mary Elizabeth Frye）在1932年所寫的詩作。雖然在她往後的歲月中詩是否為其所作有所爭議，但是報紙專欄作家（Dear Abby）在1998年研究證實了她的著作權。"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://www.w3.org/2000/01/rdf-schema#comment","""Do not stand at my grave and weep"" is the first line and popular title of the bereavement poem ""Immortality"", written by Clare Harner in 1934."
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravestone_poem,_St_Peter’s_church,_Wapley,_England_arp.jpg"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Do_Not_Stand_at_My_Grave_and_Weep_on_grave.jpg"
"http://dbpedia.org/resource/Do_Not_Stand_at_My_Grave_and_Weep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_poems"
