"subject","predicate","object"
"http://dbpedia.org/resource/Scicluna","http://www.w3.org/2000/01/rdf-schema#label","Scicluna (homonymie)"
"http://dbpedia.org/resource/Scicluna","http://www.w3.org/2000/01/rdf-schema#label","Scicluna"
"http://dbpedia.org/resource/Scicluna","http://www.w3.org/2000/01/rdf-schema#label","Scicluna"
"http://dbpedia.org/resource/Scicluna","http://www.w3.org/2000/01/rdf-schema#label","Scicluna"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageID",24492653
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageRevisionID",1052196784
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scicluna_(businessman)"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scicluna_(footballer)"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikel_Scicluna"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Scicluna"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Scicluna"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Parisio_(Naxxar)"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Scicluna"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Martin_Scicluna_(footballer)"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edward_Scicluna"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Martin_Scicluna_(businessman)"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mikel_Scicluna"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_J._Scicluna"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kenneth_Scicluna"
"http://dbpedia.org/resource/Scicluna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scicluna"
"http://dbpedia.org/resource/Scicluna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scicluna_(homonymie)"
"http://dbpedia.org/resource/Scicluna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28cM5"
"http://dbpedia.org/resource/Scicluna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scicluna"
"http://dbpedia.org/resource/Scicluna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2260152"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Scicluna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scicluna?oldid=1052196784&ns=0"
"http://dbpedia.org/resource/Scicluna","http://dbpedia.org/ontology/wikiPageLength",609
"http://dbpedia.org/resource/Scicluna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scicluna"
