"subject","predicate","object"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temper107551052"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammaticalMoods"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/2000/01/rdf-schema#label","Linguistic modality"
"http://dbpedia.org/resource/Linguistic_modality","http://dbpedia.org/ontology/wikiPageID",64861436
"http://dbpedia.org/resource/Linguistic_modality","http://dbpedia.org/ontology/wikiPageRevisionID",1096653439
"http://dbpedia.org/resource/Linguistic_modality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modality_(linguistics)"
"http://dbpedia.org/resource/Linguistic_modality","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Modality_(linguistics)"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Linguistic_modality"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4155830-3"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6dqYV"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082f4w"
"http://dbpedia.org/resource/Linguistic_modality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Linguistic_modality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Linguistic_modality","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Case"
"http://dbpedia.org/resource/Linguistic_modality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linguistic_modality?oldid=1096653439&ns=0"
"http://dbpedia.org/resource/Linguistic_modality","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Linguistic_modality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linguistic_modality"
