"subject","predicate","object"
"http://dbpedia.org/resource/Alleanza_Nazionale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Alleanza_Nazionale","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Nazionale"
"http://dbpedia.org/resource/Alleanza_Nazionale","http://dbpedia.org/ontology/wikiPageID",1181408
"http://dbpedia.org/resource/Alleanza_Nazionale","http://dbpedia.org/ontology/wikiPageRevisionID",843424603
"http://dbpedia.org/resource/Alleanza_Nazionale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_(Italy)"
"http://dbpedia.org/resource/Alleanza_Nazionale","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/National_Alliance_(Italy)"
"http://dbpedia.org/resource/Alleanza_Nazionale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Alleanza_Nazionale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Alleanza_Nazionale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alleanza_Nazionale?oldid=843424603&ns=0"
"http://dbpedia.org/resource/Alleanza_Nazionale","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Alleanza_Nazionale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alleanza_Nazionale"
