"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://www.w3.org/2000/01/rdf-schema#label","Anarchist schools of thought"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_systems"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_of_thought"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_ideologies"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchism"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://www.w3.org/2004/02/skos/core#prefLabel","Anarchist schools of thought"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://dbpedia.org/ontology/wikiPageID",21182686
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://dbpedia.org/ontology/wikiPageRevisionID",993209610
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anarchist_schools_of_thought"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Anarchist_schools_of_thought","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anarchist_schools_of_thought?oldid=993209610&ns=14"
