"subject","predicate","object"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Salvat"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Salvat"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2000/01/rdf-schema#comment","Jean Frédéric Adolphe Salvat, died in Paris in 1876, was a 19th-century French playwright. His plays were presented on the most important Parisian stages of his time, including the Théâtre des Variétés, , the Théâtre du Vaudeville, and the Théâtre des Folies-Dramatiques."
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Adolphe Frédéric Salvat, né à Liège le 6 mars 1810 et mort le 13 mai 1876 à Paris 10e, est un auteur dramatique français."
"http://dbpedia.org/resource/Adolphe_Salvat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Adolphe_Salvat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Adolphe_Salvat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageID",50871405
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageRevisionID",1121273123
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyte_Rimbaut"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Marie_Quérard"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Vaudeville"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie_en_vaudevilles"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clairville_(Louis-François_Nicolaïe)"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Brisebarre"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubize"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_des_Folies-Dramatiques"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Tully"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_Beaumarchais"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanny_Augier"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_des_Variétés"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Labie"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extravaganza"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Pierre_Charles_Perrot_de_Renneville"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=MUhJAAAAcAAJ&pg=PA304&dq=%22Salvat+Adolphe%22&hl=fr&sa=X&ved=0ahUKEwichMuC5aLNAhXlNJoKHXfBDtM4ChC7BQg5MAU%23v=onepage&q=%22Salvat%20Adolphe%22&f=false"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p167609548"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KFUj"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24578843"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22131568"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adolphe_Salvat"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1052873383"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adolphe_Salvat"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-playwright-stub"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P."
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/abstract","Jean Frédéric Adolphe Salvat, died in Paris in 1876, was a 19th-century French playwright. His plays were presented on the most important Parisian stages of his time, including the Théâtre des Variétés, , the Théâtre du Vaudeville, and the Théâtre des Folies-Dramatiques."
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/abstract","Jacques Adolphe Frédéric Salvat, né à Liège le 6 mars 1810 et mort le 13 mai 1876 à Paris 10e, est un auteur dramatique français."
"http://dbpedia.org/resource/Adolphe_Salvat","http://schema.org/sameAs","http://viaf.org/viaf/22131568"
"http://dbpedia.org/resource/Adolphe_Salvat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adolphe_Salvat?oldid=1121273123&ns=0"
"http://dbpedia.org/resource/Adolphe_Salvat","http://dbpedia.org/ontology/wikiPageLength",2243
"http://dbpedia.org/resource/Adolphe_Salvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adolphe_Salvat"
