"subject","predicate","object"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Det största äventyret"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dropped (TV series)"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dropped"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Det största äventyret är ett svenskt reality-TV-program som hade premiär 4 januari 2014 med Peter Jidhe som programledare i TV4. I tredje säsongen är också Erik Thorstvedt programledare."
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Dropped — mot anglais signifiant littéralement « largués » — est une émission de télévision de type téléréalité d'aventure d'origine suédoise. Son principe est de mettre en scène des champions sportifs livrés à eux-mêmes en pleine nature. Le tournage de la version française, en mars 2015 en Argentine, est interrompu par la collision de deux hélicoptères et la mort de dix personnes, dont les sportifs Camille Muffat, Florence Arthaud et Alexis Vastine."
"http://dbpedia.org/resource/Dropped_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Dropped is a French survival reality television series that was scheduled to air on TF1 in 2015. Based on the Swedish television series (The Greatest Adventure), the premise of the programme is to drop celebrities into a hostile environment and leave them to fend for themselves. Filming began in February 2015, but was halted in early March following a helicopter crash that claimed the lives of ten people, including three of the contestants and five of the production crew."
"http://dbpedia.org/resource/Dropped_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TF1_original_programming"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unaired_television_shows"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_reality_television_series"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_French_television"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_television_series"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://dbpedia.org/ontology/wikiPageID",45636355
"http://dbpedia.org/resource/Dropped_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1076047285
"http://dbpedia.org/resource/Dropped_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushuaia"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Flore_Marxer"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Villa_Castelli_mid-air_collision"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Dropped_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Biolay"
