"subject","predicate","object"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInFrance"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з важкої атлетики 2011"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по тяжёлой атлетике 2011"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","2011 World Weightlifting Championships"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Halterofilismo de 2011"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen gewichtheffen 2011"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'haltérophilie 2011"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa ve vzpírání 2011"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Halterofilia de 2011"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Weltmeisterschaften im Gewichtheben 2011"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","2011年世界舉重錦標賽"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","2011年ウエイトリフティング世界選手権"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Podnoszeniu Ciężarów 2011"
"http://dbpedia.org/resource/2011_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2011年世界舉重錦標賽於2011年11月5日至13日在法國巴黎巴黎迪士尼樂園圓頂活動場舉行。"
