"subject","predicate","object"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInFife"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheKYPostcodeArea"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInFife"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#label","Lochgelly"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#label","Lochgelly"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#label","洛赫利"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#label","Lochgelly"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#label","Lochgelly"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#label","Lochgelly"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#label","Lochgelly"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#label","Loch Gheallaidh"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#comment","洛赫亞（/lɒxˈɡɛli/，蘇格蘭蓋爾語：Loch Gheallaidh），位于英国苏格兰法夫郡的小镇。根据2007年的人口统计，该镇有常住人口6834人。"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#comment","Lochgelly (/lɒxˈɡɛli/ ; Scottish Gaelic: Loch Gheallaidh, IPA:[ˈɫ̪ɔxˈʝaɫ̪ai]) is a town in Fife, Scotland. It is located between Lochs Ore and Gelly to the north-west and south-east respectively. It is separated from Cowdenbeath by the village of Lumphinnans. According to the 2007 population estimate, the town has a population of 6,834."
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#comment","Lochgelly (Loch Gheallaidh en gaélique (gd)) est une ville d'Écosse, située dans la région du Fife, à 4 kilomètres au nord-ouest de Cowdenbeath. La ville est située entre le Loch Ore (au nord-est) et le (en) (qui lui donne son nom, au sud-ouest)."
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#comment","Lochgelly es una localidad situada en el concejo de Fife, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 7320 habitantes.​ Se encuentra ubicada al norte del fiordo de Forth, a poca distancia de la ciudad de Glenrothes, la capital del concejo."
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#comment","Lochgelly, in gaelico scozzese: Loch Gheallaidh, è una città del Fife, Scozia, Regno Unito, situata nelle vicinanze di Cowdenbeath, con una popolazione, al censimento del 2001, di 6.749 abitanti. Lochgelly è stata, dal 1830 agli anni 60 del XX secolo, un sito minerario basato sull'industria mineraria del carbone, ma con il declino di tale attività è entrata in una fase di recessione economica al pari degli altri siti minerari circostanti"
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#comment","Lochgelly är en ort i Storbritannien. Den ligger i rådsområdet Fife och riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Lochgelly ligger 143 meter över havet och antalet invånare är 6 586. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juni, då medeltemperaturen är 12 °C, och den kallaste är december, med 2 °C."
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#comment","Lochgelly, Eskoziako gaeleraz: Loch Gheallaidh, Eskoziako udalerri bat da, Fife konderrian."
"http://dbpedia.org/resource/Lochgelly","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i bhFìobha é Loch Gheallaidh."
"http://dbpedia.org/resource/Lochgelly","http://xmlns.com/foaf/0.1/name","Loch Gheallaidh"
