"subject","predicate","object"
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/2000/01/rdf-schema#label","China Railways KD7"
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/2000/01/rdf-schema#label","CR-Baureihe KD7"
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/2000/01/rdf-schema#label","中国铁路KD7型蒸汽机车"
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/2000/01/rdf-schema#comment","KD7型蒸汽機車是中国铁路的一种煤水车式蒸汽机车。前身为为联合国善后救济总署（UNRRA）于二次大战结束后，作为协助中国战后重建所援助之MCCS型蒸汽机车，与同时援助比利时的29型蒸汽机车形式相同。1949年中华人民共和国成立後，此型机车被中国铁道部编為ㄙㄌ7型（SL7），1959年改稱為KD7型。但由於中美意識型態對立，此批蒸汽機車成為中國最後引進的美國製蒸汽機車。"
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/2000/01/rdf-schema#comment","The China Railways KD7 type steam locomotive was a type of 2-8-0 mainline general purpose steam locomotive. KD7 locomotives were built in the United States and supplied to China by UNRRA as part of the post war rehabilitation effort in 1946. China received 160 locos while others of the same design went to Belgium as NMBS/SNCB Type 29."
"http://dbpedia.org/resource/China_Railways_KD7","http://www.w3.org/2000/01/rdf-schema#comment","Die Baureihe KD7 waren eine 2-8-0-Dampflokomotive, die im Jahre 1946 von der Nothilfe- und Wiederaufbauverwaltung der Vereinten Nationen (UNRRA) aus den USA exportiert wurde. Vom Design her ist sie ähnlich mit der belgischen NMBS/SNCB-Reihe 29."
"http://dbpedia.org/resource/China_Railways_KD7","http://xmlns.com/foaf/0.1/name","KD7"
"http://dbpedia.org/resource/China_Railways_KD7","http://dbpedia.org/property/name","KD7"
"http://dbpedia.org/resource/China_Railways_KD7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KD7-641_SL_by_china.jpg"
"http://dbpedia.org/resource/China_Railways_KD7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1′D_h2_locomotives"
"http://dbpedia.org/resource/China_Railways_KD7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1946"
"http://dbpedia.org/resource/China_Railways_KD7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1946"
"http://dbpedia.org/resource/China_Railways_KD7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-8-0_locomotives"
"http://dbpedia.org/resource/China_Railways_KD7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ALCO_locomotives"
"http://dbpedia.org/resource/China_Railways_KD7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lima_locomotives"
"http://dbpedia.org/resource/China_Railways_KD7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freight_locomotives"
"http://dbpedia.org/resource/China_Railways_KD7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_KD7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
