"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://www.w3.org/2000/01/rdf-schema#label","List of people from Boumerdès Province"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable people born in or associated with the Algerian region of Boumerdès Province within Kabylia."
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://xmlns.com/foaf/0.1/homepage","http://www.wilaya-boumerdes.dz/"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyesder.jpg"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDeriche3.jpg"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lens_-_Le_Havre_AC_(01-04-2019)_8.jpg"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hocine_Ziani.jpg"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/إبراهيم_بوسحاقي.jpg"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noureddine-melikechi-profile.png"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustapha_Ishak_Boushaki.jpg"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abderrahmane_Farès.jpg"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kabyle_people"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_people"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Boumerdès_Province"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageID",67095437
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1122423570
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelhafid_Benchabla"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyès_Deriche"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Arkab"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mahsas"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_ben_Zamoum"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abderrahmane_Boushaki"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Boumerdès_Province"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Ishak_Boushaki"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_Ayyoub"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Algerian_writers"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Boushaki"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Fetmouche"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Seghir_Boushaki"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabylia"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Algerian_people"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lounés_Bendahmane"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lens_-_Le_Havre_AC_(01-04-2019)_8.jpg"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rezki_Zerarti"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abderrahmane_Farès.jpg"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahnez_Boushaki"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kabyle_people"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noureddine_Melikechi"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine_Abid"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lyesder.jpg"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Flissi"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maamar_Bettayeb"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Bouyahiaoui"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascezel"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Muslim_saints_of_Algeria"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_ben_Zamoum"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gildo"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocine_Mezali"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fodil_Mezali"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Algerian_artists"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheikh_Boumerdassi"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocine_Soltani"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Boumerdassi"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Boushaki"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Rial"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocine_Ziani"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Algerian_musicians"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feriel_Boushaki"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othmane_Senadjki"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abderrahmane_Benhamida"
"http://dbpedia.org/resource/List_of_people_from_Boumerdès_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boualem_Boukacem"
