"subject","predicate","object"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/2000/01/rdf-schema#label","Lenalee Lee"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/2000/01/rdf-schema#label","リナリー・リー"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/2000/01/rdf-schema#label","Lenalee Lee"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Lenalee Lee (リナリー・リー Rinarī Rī?) es uno de los personajes principales del manga y anime D.Gray-man creada por Katsura Hoshino."
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Lenalee Lee (Japanese: リナリー・リー, Hepburn: Rinarī Rī) is a fictional character in the manga series D.Gray-man, created by Japanese writer and artist Katsura Hoshino. Within the series, set in a fictional 19th century, Lenalee is an exorcist of the Black Order organization tasked with destroying demonic beings called Akuma created by the Millennium Earl, and aiding the Black Order in its fight against the Earl's group, the Noah Family. To facilitate this, she uses a type of weapon called ""Innocence"" that, in her case, takes the shape of a pair of boots. Lenalee was originally forced to become an exorcist when she was a child, but ended up appreciating it after her older brother, Komui Lee, moved to the Black Order to avoid being left, alone and at the same time became friends with all the sta"
"http://dbpedia.org/resource/Lenalee_Lee","http://www.w3.org/2000/01/rdf-schema#comment","リナリー・リー（Lenalee Lee）は、星野桂作の漫画作品および、それを原作としたアニメ『D.Gray-man』に登場する架空の人物で、同作のヒロインである。アニメでの声優は伊藤静（第1作）、加隈亜衣（第2作）。"
"http://dbpedia.org/resource/Lenalee_Lee","http://xmlns.com/foaf/0.1/name","Lenalee Lee"
"http://dbpedia.org/resource/Lenalee_Lee","http://dbpedia.org/property/name","Lenalee Lee"
"http://dbpedia.org/resource/Lenalee_Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenaleelee.jpg"
"http://dbpedia.org/resource/Lenalee_Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luci_Christian.jpg"
"http://dbpedia.org/resource/Lenalee_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D.Gray-man_characters"
"http://dbpedia.org/resource/Lenalee_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2004"
"http://dbpedia.org/resource/Lenalee_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_and_manga_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Lenalee_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_and_manga_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Lenalee_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_anime_and_manga"
"http://dbpedia.org/resource/Lenalee_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_exorcists"
"http://dbpedia.org/resource/Lenalee_Lee","http://dbpedia.org/ontology/wikiPageID",16998300
"http://dbpedia.org/resource/Lenalee_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",1123368897
"http://dbpedia.org/resource/Lenalee_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation_Insider"
