"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParishMunicipalitiesInQuebec"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedPlacesInMontérégieEst"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInQuebec"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Madeleine, Quebec"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Madeleine"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Madeleine (Quebec)"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Madeleine"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Madeleine (kommun i Kanada)"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie-Madeleine is a parish municipality in southwestern Quebec, Canada, in Les Maskoutains Regional County Municipality. The population as of the Canada 2011 Census was 2,935."
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie-Madeleine Quebeceko udalerri bat da, Kanadan. Montérégie eskualdean kokatuta dago, eta horren barruan dagoen Les Maskoutains konderriko eskualde udalerria da..2011ko zentsoaren arabera 2,935 biztanle zituen 50.87 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie-Madeleine est une municipalité de paroisse dans la municipalité régionale de comté des Maskoutains au Québec, située dans la région administrative de la Montérégie. La municipalité est desservie par la route 227."
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie-Madeleine är en kommun i Kanada. Den ligger i countyt Montérégie och provinsen Québec, i den sydöstra delen av landet, 200 km öster om huvudstaden Ottawa. Trakten runt Sainte-Marie-Madeleine består till största delen av jordbruksmark. Runt Sainte-Marie-Madeleine är det ganska glesbefolkat, med 40 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juni, då medeltemperaturen är 20 °C, och den kallaste är januari, med −14 °C. Genomsnittlig årsnederbörd är 1 176 millimeter. Den regnigaste månaden är juni, med i genomsnitt 149 mm nederbörd, och den torraste är februari, med 54 mm nederbörd."
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie-Madeleine es un municipio de parroquia perteneciente a la provincia de Quebec en Canadá. Está ubicado en el municipio regional de condado de Les Maskoutains en la región de Montérégie Este.​"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://xmlns.com/foaf/0.1/name","Sainte-Marie-Madeleine"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/property/name","Sainte-Marie-Madeleine"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.59999847412109
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.09999847412109
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Marie-Madeleine_Quebec_location_diagram.png"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parish_municipalities_in_Quebec"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_places_in_Les_Maskoutains_Regional_County_Municipality"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/ontology/wikiPageID",1792529
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1107477168
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parish_municipalities_in_Quebec"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Madeleine,_Quebec"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Charles-sur-Richelieu,_Quebec"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_(Quebec)"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Présentation,_Quebec"
"http://dbpedia.org/resource/Sainte-Marie-Madeleine,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_municipality_(Quebec)"
