"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewYork"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWashingtonCounty,NewYork"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (miasto w hrabstwie Washington)"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/2000/01/rdf-schema#label","كامبريدج (نيويورك)"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Кембридж (Нью-Йорк)"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cambridge, New York"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (New York)"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (New York)"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (New York)"
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge est une ville du comté de Washington, dans l'État de New York, aux États-Unis. Cambridge fait partie de la zone statistique métropolitaine de Glens Falls."
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge is a town in Washington County, New York, United States. It is part of the Glens Falls Metropolitan Statistical Area. The town population was 2,152 at the 2000 census. The town of Cambridge contains part of a village, also called Cambridge."
"http://dbpedia.org/resource/Cambridge,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","كامبريدج (بالإنجليزية: Cambridge, New York)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة واشنطن، نيويورك. يقدر عدد سكانها بـ 2,152 نسمة ."
