"subject","predicate","object"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInUganda"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/2000/01/rdf-schema#label","Muteesa I Royal University"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/2000/01/rdf-schema#label","Muteesa I Royal University"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/2000/01/rdf-schema#comment","Muteesa I Royal University (MRU) is a private university in Uganda. It was accredited by the Uganda National Council for Higher Education (UNCHE) in 2007. On 15 June 2016, Justice Julia Sebutinde was installed as Chancellor of the University, replacing Ronald Muwenda Mutebi II, the founding chancellor who became The Visitor of the University."
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://xmlns.com/foaf/0.1/name","Muteesa I Royal University (MRU)"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://xmlns.com/foaf/0.1/homepage","http://www.mru.ac.ug/"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://dbpedia.org/property/name","Muteesa I Royal University"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.3224999904632568
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.74250030517578
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muteesa_I_Royal_University_logo.jpeg"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muteesa_I_Royal_University's_School_of_Engineering_main_block_at_Kirumba_Campus._The_School_of_Engineering_is_located_at_the_main_campus_in_Kirumba-Masaka_due_to_its_history_of_having_been_a_Technical_School_with_the_required_facilities.jpg"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Administration_Block_viewed_from_the_Engineering_facility._This_block_houses_the_VC,_DVC_and_other_administrative_offices.jpg"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Region,_Uganda"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2007"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Uganda"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masaka"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masaka_District"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Uganda"
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://dbpedia.org/ontology/wikiPageID",24847099
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://dbpedia.org/ontology/wikiPageRevisionID",1099810644
"http://dbpedia.org/resource/Muteesa_I_Royal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Sebutinde"
