"subject","predicate","object"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/2000/01/rdf-schema#label","Bingham Arbuthnot"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://www.w3.org/2000/01/rdf-schema#comment","George Bingham Arbuthnot (2 December 1803 – 30 May 1867) was a Major-General in the Honourable East India Company. Bingham was commissioned as a cornet in the 3rd Madras Light Cavalry in 1821, having previously served in the Royal Navy. he commanded the Governor General's Bodyguard, Madras, from 1841 to 1853 and as a lieutenant-colonel (1857) the 8th Madras Light Cavalry from 1856 to 1861. The Governor General's Bodyguard, Madras, was raised in 1778 and was originally composed of a small body of European cavalry. Arbuthnot was a major-general in the 3rd Madras Light Cavalry in the HEIC."
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://xmlns.com/foaf/0.1/name","Bingham Arbuthnot"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://dbpedia.org/property/name","Bingham Arbuthnot"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/george_bingham_arbuthnot.jpg"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://dbpedia.org/property/deathPlace","Bath, Somerset, England"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_deaths"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arbuthnot_family"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_Army_generals"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://dbpedia.org/ontology/wikiPageID",32508090
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://dbpedia.org/ontology/wikiPageRevisionID",1118192899
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_Army_generals"
"http://dbpedia.org/resource/Bingham_Arbuthnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-General"
