"subject","predicate","object"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexico–UnitedStatesBorderTowns"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSonora"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheSonoranDesertOfMexico"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSonora"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2000/01/rdf-schema#label","Sáric"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2000/01/rdf-schema#label","Сарик (Сонора)"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2000/01/rdf-schema#label","Sáric"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2000/01/rdf-schema#comment","Са́рик (исп. Sáric) — посёлок в Мексике, штат Сонора, входит в состав одноимённого муниципалитета и является его административным центром. Численность населения, по данным переписи 2020 года, составила 706 человек."
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2000/01/rdf-schema#comment","Sáric (O'odham: Ṣaʼalk) is a small town in Sáric Municipality, located in the extreme north of the Mexican state of Sonora. In 2010, it had a population of 892."
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2000/01/rdf-schema#comment","Sáric est une petite ville située dans la municipalité de Sáric, dans l'état de Sonora au Mexique. Sa population était de 892 habitants en 2010."
"http://dbpedia.org/resource/Sáric","http://xmlns.com/foaf/0.1/name","Sáric"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.10305595397949
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.3777770996094
"http://dbpedia.org/resource/Sáric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Sonoran_Desert_of_Mexico"
"http://dbpedia.org/resource/Sáric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sonora"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageID",11881324
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageRevisionID",869420317
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sáric_Municipality"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Mexico"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Sonoran_Desert_of_Mexico"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_state"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_saving_time"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Mexico"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sonora"
"http://dbpedia.org/resource/Sáric","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502025339/http:/mapserver.inegi.org.mx/mgn2k/%3Fs=geo&c=1223"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7B33s"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61302794"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwl_s"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3983403/"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sáric"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарик_(Сонора)"
"http://dbpedia.org/resource/Sáric","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сарик_(Сарик,_Сонора)"
