"subject","predicate","object"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBotanists"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianBotanists"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/2000/01/rdf-schema#label","Erwin Janchen"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/2000/01/rdf-schema#label","Erwin Janchen"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/2000/01/rdf-schema#label","Erwin Emil Alfred Janchen-Michel von Westland"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/2000/01/rdf-schema#label","Erwin Janchen"
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/2000/01/rdf-schema#comment","Emil Erwin Alfred (Ritter v.) Janchen-Michel (1882, Vöcklabruck- 1970, Viena) fue un botánico, algólogo y pteridólogo austríaco."
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/2000/01/rdf-schema#comment","Emil Erwin Alfred Ritter von Janchen-Michel (born 15 May 1882 in Vöcklabruck; died 10 July 1970 in Vienna) was an Austrian botanist."
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/2000/01/rdf-schema#comment","Emil Erwin Alfred rytíř von Janchen-Michel (15. května 1882 Vöcklabruck – 10. července 1970 Vídeň) byl rakouský botanik. Má v Mezinárodním rejstříku jmen rostlin zkratku „Janch.“."
"http://dbpedia.org/resource/Erwin_Janchen","http://www.w3.org/2000/01/rdf-schema#comment","Emil Erwin Alfred Ritter von Janchen-Michel (* 15. Mai 1882 in Vöcklabruck; † 10. Juli 1970 in Wien) war ein österreichischer Botaniker. Sein offizielles botanisches Autorenkürzel lautet „Janch.“."
"http://dbpedia.org/resource/Erwin_Janchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_botanists"
