"subject","predicate","object"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://www.w3.org/2000/01/rdf-schema#label","Cataraqui Golf and Country Club"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cataraqui Golf and Country Club is a private golf and curling club located in Kingston, Ontario, Canada. It was founded in 1917."
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://xmlns.com/foaf/0.1/homepage","http://www.cataraqui.com/Curling.aspx"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://dbpedia.org/property/name","Cataraqui Golf and Country Club"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.22499847412109
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.53500366210938
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Ontario"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_clubs_in_Canada"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Ontario"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://dbpedia.org/ontology/wikiPageID",17104679
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1073428440
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course_architect"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Brown_(curler)"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Professional_Golf_Tour"
"http://dbpedia.org/resource/Cataraqui_Golf_and_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Beuk"
