"subject","predicate","object"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/2000/01/rdf-schema#label","Gutta Percha Company"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/2000/01/rdf-schema#label","Gutta Percha Company"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Gutta Percha Company was an English company formed in 1845 to make a variety of products from the recently introduced natural rubber gutta-percha. Unlike other natural rubbers, this material was thermoplastic allowing it to be easily moulded. Nothing else like it was available to manufacturing until well into the twentieth century when synthetic plastics were developed."
"http://dbpedia.org/resource/Gutta_Percha_Company","http://www.w3.org/2000/01/rdf-schema#comment","Gutta Percha Company dibentuk pada 1845 untuk membuat berbagai produk dari karet alam getah perca yang baru diperkenalkan. Tak seperti karet alam lainnya, bahan tersebut bersifat termoplastik sehingga mudah untuk dicetak. Tak ada perusahaan lain yang menyediakannya sampai abad kedua puluh saat plastik sintetis dikembangkan."
"http://dbpedia.org/resource/Gutta_Percha_Company","http://xmlns.com/foaf/0.1/name","Gutta Percha Company"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/property/name","Gutta Percha Company"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Reels_of_Gutta-percha_Covered_Conducting_Wire_Conveyed_into_Tanks_at_the_Works_of_the_Telegraph_Construction_and_Maintenance_Company,_at_Greenwich_MET_DP801249.jpg"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_merveilles_de_l'industrie,_1873_1028230_(4726480783).jpg"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tafel,_schilderijlijsten_en_andere_producten_gemaakt_van_Guttapercha_op_de_Great_Exhibition_of_the_Works_of_Industry_of_All_Nations_van_1851_in_Londen_Articles_in_Gutta_Percha._Gutta_Percha_Company_(titel_op_object),_RP-F-F25214-AP.jpg"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarawak;_four_Kayan_natives_collecting_gutta_percha_from_a_t_Wellcome_V0037406.jpg"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1845"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1864"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1845"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rubber_industry"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1864"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1845"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telegraph_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageID",59711707
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1079535261
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Faraday"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_Telegraph_Company"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1845"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_rubber"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoplastic"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1864"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassar"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tilston_Bright"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Macintosh"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wheatstone"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1845"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rubber_industry"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Insulated_Callender's_Cables"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarawak;_four_Kayan_natives_collecting_gutta_percha_from_a_t_Wellcome_V0037406.jpg"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Siemens"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1864"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(process)"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_telegraph_cable"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_(mechanical)"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulator_(electricity)"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/Gutta_Percha_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pender"
