"subject","predicate","object"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Trump Tower (novel)"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Trump Tower is a work of fiction by Jeffrey Robinson, originally credited to Donald Trump, and billed as Trump's ""debut novel"" by the publisher. It was first published in 2011 by Vanguard Press. Trump had previously attempted to create a television series titled Trump Tower, modeled after Dallas, Dynasty, and Upstairs, Downstairs. He worked with MVP Entertainment, contracted a writer in Los Angeles, and successfully had Showtime Networks develop a television pilot. After receiving a payment for television rights to Trump Tower, he marketed the idea to Lifetime. The book by this title was developed in 2011 listing Trump, but when released in 2012 credited Robinson as sole author."
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://xmlns.com/foaf/0.1/name","Trump Tower: A Novel"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/property/name","Trump Tower: A Novel"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trump_Tower_-_A_Novel,_by_Donald_Trump.jpg"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Trump_Approves_2016.jpg"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeffrey_Robinson.jpg"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/elements/1.1/publisher","Vanguard Press"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_rape"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Donald_Trump"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanguard_Press_books"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_erotic_novels"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_City"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Donald_Trump"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_debut_novels"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_novels"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Bill_Clinton"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Donald_Trump"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_novels"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_companies"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageID",54345682
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1115851327
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_erotic_novels"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_rape"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Magazine"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Donald_Trump"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Shades_of_Grey"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hailey"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_New_York_City"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Celebrity_Apprentice"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Donald_Trump"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstairs,_Downstairs_(1971_TV_series)"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midas_Touch_(Trump_Kiyosaki_book)"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Steel"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostwriter"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Standard_Book_Number"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_novels"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_Tower"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_(1978_TV_series)"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_(Hailey_novel)"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty_(1981_TV_series)"
"http://dbpedia.org/resource/Trump_Tower_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_debut_novels"
