"subject","predicate","object"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRareDogBreeds"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInTheBalearicIslands"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInSpain"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Podenco ibicenco"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Podenco ibicenco"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Podenco d'Ibiza"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Podenco ibicenco"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Ca eivissenc"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Ibizan Hound"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Поденко ибиценко"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Cú Ibíteach"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Ibizský podenco"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Podengo ibicenco"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Podenco ibicenco"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Podenco Ibicenco"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#label","Podenco z Ibizy"
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Поде́нко ибице́нко (исп. podenco ibicenco), или ивисская борзая, или ибизан (кат. ca eivissenc), — порода охотничьих собак. Стройная, спортивного вида собака, соответствующая общим признакам борзых, хотя в классификации Международной кинологической федерации отнесена к группе пород примитивного типа. Существуют разновидности ивисской борзой в зависимости от типа шерсти: гладкошёрстная разновидность распространена более других, жесткошёрстная встречается реже, самая редкая — длинношёрстная. Применяется для безружейной охоты на кроликов и мелкую дичь, в наши дни используется также как спортивная собака для бегов и курсинга, собака-компаньон."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","El ca eivissenc o ca d'Eivissa, sovint anomenat popularment podenc eivissenc, és una raça de gos autòctona d'Eivissa, és un podenc que presenta uns sentits de la vista i de l'oïda molt desenvolupats, per la qual cosa ha estat destinat a la caça, sobretot del conill. És un gos primitiu i rústic, considerat una de les races més antigues que es coneixen. Poden veure's representats a les tombes dels faraons. Els primers indicis de la seva existència es remunten al 3400 aC."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Podenco z Ibizy – jedna z ras psów, należąca do grupy szpiców i psów pierwotnych, zaklasyfikowana do sekcji pierwotnych ras myśliwskich. Nie podlega próbom pracy."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","The Ibizan Hound (Spanish: podenco ibicenco, Catalan: ca eivissenc) is a lean, agile dog of the hound family. There are two hair types of the breed: smooth and wire. The more commonly seen type is the smooth. Some consider there to be a third type, long, but the longhair is most likely a variation of the wire."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Der Podenco Ibicenco (Katalanisch: Ca Eivissenc) ist eine von der FCI anerkannte Hunderasse aus Spanien (FCI-Gruppe 5, Sektion 7, Standard Nr. 89)."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Podenco ibicenco (även Ibizahund, tidigare enbart Podenco) är en hundras som härstammar från öarna Mallorca, Ibiza, Menorca och Formentera."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","De Podenco ibicenco is een hondenras dat afkomstig is van de Balearen, een eilandengroep in de Middellandse Zee behorend bij Spanje (""ibicenco"" betekent ""van Ibiza""). Het is een jachthond, die onder meer jaagt op konijnen en hazen. Het ras is verwant aan de Faraohond. Een volwassen reu is ongeveer 69 centimeter hoog, een volwassen teef ongeveer 64 centimeter."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Is madadh clóis é cú Ibíteach."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Le podenco d'Ibiza aussi appelé chien de garenne des Baléares est une race de chien originaire des Baléares. La Fédération cynologique internationale l'a répertorié dans le groupe 5, section 7, standard no 89."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Il podenco ibicenco è una razza di cane spagnola, autoctona dell'isola di Ibiza nelle Baleari. È una razza molto antica, di tipo primitivo, che viene fatta risalire all'antico cane rappresentato nelle tombe egizie del 3.400 a.C. È la più diffusa razza di cani da caccia delle Isole Baleari e si avvicina molto all'essenza stessa del cane da caccia al coniglio. Viene usato in mute anche numerose, preferibilmente di femmine, su tutti i tipi di terreno per la caccia al coniglio e piccoli animali; soprattutto nei Paesi catalani e nella Francia meridionale."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","El podenco ibicenco (en catalán Ca eivissenc) es una raza canina española autóctona de Ibiza."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","A podengo ibicenco (em castelhano: Podenco ibicenico) é uma raça de cães de caça de tipo primitivo (podengo) da ilha Ibiza na Espanha. Atento a estranhos, é descrito como carinhoso com a família. Por ser um animal de matilha, é tolerante e dócil entre outros cães, mas persegue pequenos animais, principalmente coelhos e lebres, já que foram criados para caçá-los inicialmente. De adestramento considerado difícil, é veloz e possui as variedades de pelo curto e duro."
"http://dbpedia.org/resource/Ibizan_Hound","http://www.w3.org/2000/01/rdf-schema#comment","Ibizský podenco, známý také jako ibizský chrt či baleárský chrt (španělsky: podenco ibicenco anglicky: Ibizan Hound) je španělské psí plemeno. Bylo uznáno Mezinárodní kynologickou federací (FC) a je řazeno do skupiny špicové a primitivní plemena."
"http://dbpedia.org/resource/Ibizan_Hound","http://dbpedia.org/property/name","Podenco Ibicenco"
"http://dbpedia.org/resource/Ibizan_Hound","http://dbpedia.org/property/name","Ca Eivissenc"
"http://dbpedia.org/resource/Ibizan_Hound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdemasAout2021.ret.jpg"
"http://dbpedia.org/resource/Ibizan_Hound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_month_old_ibizan_hounds.jpg"
