"subject","predicate","object"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromEvangelicalism"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyWicklow"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/2000/01/rdf-schema#label","Lillie Connolly"
"http://dbpedia.org/resource/Lillie_Connolly","http://www.w3.org/2000/01/rdf-schema#comment","Lillie Connolly (née Reynolds; 1867 or 1868 – 22 January 1938) was an Irish socialist and trade union organiser. She is best-known as the wife of James Connolly, the Irish revolutionary who was involved in the 1916 Easter Rising."
"http://dbpedia.org/resource/Lillie_Connolly","http://xmlns.com/foaf/0.1/name","Lillie Connolly"
"http://dbpedia.org/resource/Lillie_Connolly","http://dbpedia.org/property/name","Lillie Connolly"
"http://dbpedia.org/resource/Lillie_Connolly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lillie_Connolly.jpg"
"http://dbpedia.org/resource/Lillie_Connolly","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Carnew"
"http://dbpedia.org/resource/Lillie_Connolly","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/Lillie_Connolly","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rathmines"
"http://dbpedia.org/resource/Lillie_Connolly","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Lillie_Connolly","http://dbpedia.org/property/deathPlace","Rathmines, Dublin, Ireland"
"http://dbpedia.org/resource/Lillie_Connolly","http://dbpedia.org/ontology/deathDate",1938-01-22
"http://dbpedia.org/resource/Lillie_Connolly","http://dbpedia.org/property/birthPlace","Carnew, County Wicklow, Ireland"
"http://dbpedia.org/resource/Lillie_Connolly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Anglicanism"
