"subject","predicate","object"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInSt.LouisCounty,Missouri"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1911"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMissouri"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/2000/01/rdf-schema#label","Cragwold"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/2000/01/rdf-schema#comment","Cragwold, also known as Edwin A. Lemp Estate, in St. Louis County, Missouri was built in 1911. According to the National Park Service: Built in 1911 for Edwin A. Lemp, Cragwold is one of four estates built near the Meramec River between 1910 and 1920 by wealthy St. Louisans with ties to German-American and brewing families. The centerpiece of the Cragwold estate is the Lemp Residence, an approximately 11,000-square-foot home, built embracing the ideals of the Arts and Crafts movement. The design of the house and character of the estate grounds reflected Lemp's love of nature and passion for exotic animals. The house was designed around a large center atrium filled with tropical plants and several species of exotic birds. By the 1920s, the estate grounds became home to more exotic birds, an"
"http://dbpedia.org/resource/Cragwold","http://xmlns.com/foaf/0.1/name","Cragwold"
"http://dbpedia.org/resource/Cragwold","http://dbpedia.org/property/name","Cragwold"
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.55566787719727
"http://dbpedia.org/resource/Cragwold","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.43765258789062
"http://dbpedia.org/resource/Cragwold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cragwold.jpg"
