"subject","predicate","object"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/2000/01/rdf-schema#label","Baddest Girl in Town"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/2000/01/rdf-schema#comment","""Baddest Girl in Town"" is the third single from American rapper Pitbull's ninth studio album Dale, which won the Grammy Award for Best Latin Rock, Urban or Alternative Album. The track features singer Mohombi and reggaeton rapper Wisin."
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://xmlns.com/foaf/0.1/name","Baddest Girl in Town"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/property/name","Baddest Girl in Town"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baddest_Girl_in_Town.jpg"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pitbull_(rapper)"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Wisin"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mohombi_songs"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisin_songs"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mohombi"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitbull_(rapper)_songs"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alexandru_Cotoi"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageID",47774950
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageRevisionID",1072858704
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_(album)"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_That_(Samantha_Jade_song)"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pitbull_(rapper)"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_It_Up_(Prince_Royce_song)"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._305_Inc."
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balans_(song)"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Cotoi"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Latin_Rock,_Urban_or_Alternative_Album"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Pop"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Wisin"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumba_(Anahí_song)"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mohombi_songs"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisin"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisin_songs"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohombi"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pitbull_(rapper)_songs"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Alexandru_Cotoi"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mohombi"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20967572"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zo5R"
"http://dbpedia.org/resource/Baddest_Girl_in_Town","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baddest_Girl_in_Town"
