"subject","predicate","object"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfBangladesh"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompaniesOfBangladesh"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Khulna Shipyard"
"http://dbpedia.org/resource/Khulna_Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","The Khulna Shipyard Limited (Bengali: খুলনা শিপইয়ার্ড লিমিটেড) is a Bangladeshi state owned defense contractor based in Khulna, Bangladesh. It is located on 68.97 acres of land at Labanchara, Khulna, Bangladesh. It is about 45 km north from the Port of Mongla. The shipyard has the capacity to build steel / aluminium ships up to 90 m length and 700 tons lightweight. The shipyard has a slipway with a capacity to dock and undock vessels up to 700 tons lightweight and overall length of 84 meters."
"http://dbpedia.org/resource/Khulna_Shipyard","http://xmlns.com/foaf/0.1/name","Khulna Shipyard Limited"
"http://dbpedia.org/resource/Khulna_Shipyard","http://dbpedia.org/property/name","Khulna Shipyard Limited"
"http://dbpedia.org/resource/Khulna_Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khulna_Shipyard_Limited.png"
"http://dbpedia.org/resource/Khulna_Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1957"
"http://dbpedia.org/resource/Khulna_Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_companies_of_Bangladesh"
"http://dbpedia.org/resource/Khulna_Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Khulna"
"http://dbpedia.org/resource/Khulna_Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Bangladesh"
"http://dbpedia.org/resource/Khulna_Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipyards_of_Bangladesh"
