"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://www.w3.org/2000/01/rdf-schema#label","List of Bienes de Interés Cultural in the Province of Teruel"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://www.w3.org/2000/01/rdf-schema#comment","List of designated Bien de Interés Cultural landmarks in the Province of Teruel, Aragon, northeastern Spain."
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aragonese_culture"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_the_Province_of_Teruel"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_Aragon"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Bien_de_Interés_Cultural"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageID",38366300
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",1075615634
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aragonese_culture"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Teruel"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_Aragon"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Bien_de_Interés_Cultural"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teruel_Cathedral"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Iglesia_de_San_Salvador"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bien_de_Interés_Cultural"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragon"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_the_Province_of_Teruel"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_di_sản_văn_hóa_Tây_Ban_Nha_được_quan_tâm_ở_tỉnh_Teruel"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pNH5"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6344272"
"http://dbpedia.org/resource/List_of_Bienes_de_Interés_Cultural_in_the_Province_of_Teruel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bien_de_Interés_Cultural_landmarks_by_province"
